Sample ID,Analyte Name,Conc (Samp),SD (Calib),Calib Units,RSD (Conc),Int (Corr)
QC,Ca 315.887,184.0002219,0.5697608412,mg/L,0.3096522576,1617289.744
QC,K 766.490,298.9415607,0.9446530057,mg/L,0.3159992218,1256201.184
QC,Mg 279.077,60.23791958,0.2410977175,mg/L,0.4002424374,2177248.816
QC,Mg 285.213,61.97607116,0.1620810406,mg/L,0.2615219674,1468854.071
QC,Mn 257.610,18.23717002,0.06463751685,mg/L,0.3544273413,1218142.046
QC,Mn 259.372,18.27482722,0.06377560821,mg/L,0.3489806357,1026088.456
QC,Na 589.592,6.10733894,0.01122734668,mg/L,0.1838336924,56545.1671
QC,Na 330.237,6.043932287,0.09093728476,mg/L,1.504604626,10040.5323
QC,P 214.914,31.20339178,0.1103139656,mg/L,0.3535319699,100606.5301
QC,P 213.617,30.66933517,0.1451350044,mg/L,0.4732251404,157474.7373
QC,Sr 407.771,0.5834322089,0.001507662974,mg/L,0.2584127087,573357.3099
QC,Sr 421.552,0.6252737348,0.00216773272,mg/L,0.3466853954,296297.498
BLK,Ca 317.933,0.47930324,0.020483247,mg/L,4.273546533,6653.803881
BLK,Ca 315.887,0.483395316,0.01987524414,mg/L,4.111592207,4248.855131
BLK,K 766.490,-0.02322798918,0.05538192179,mg/L,238.427534,-97.60779815
BLK,Mg 279.077,0.09698378744,0.003057972722,mg/L,3.153076202,3505.397229
BLK,Mg 285.213,0.1092451625,0.007803302585,mg/L,7.142927348,2589.147692
BLK,Mn 257.610,0.02844041336,0.002247415019,mg/L,7.902188306,1899.662243
BLK,Mn 259.372,0.02906890675,0.002045695763,mg/L,7.037401786,1632.150568
BLK,Na 589.592,-0.03483117114,0.007966825098,mg/L,22.87268799,-322.4865055
BLK,Na 330.237,0.1307159322,0.0235696412,mg/L,18.03119238,217.1529193
BLK,P 214.914,0.04363575625,0.008305582807,mg/L,19.0338922,140.6911805
BLK,P 213.617,0.07434519682,0.008667375878,mg/L,11.65828628,381.7327722
BLK,Sr 407.771,0.001050735005,0.0001379359059,mg/L,13.12756358,1032.590568
BLK,Sr 421.552,0.001196464124,5.496940608e-005,mg/L,4.594321299,566.9666045
1243-14.2946,Ca 317.933,34.31822303,0.3262567734,mg/L,0.9506808473,476413.8994
1243-14.2946,Ca 315.887,34.10615598,0.3253657605,mg/L,0.9539795712,299779.7269
1243-14.2946,K 766.490,32.37865454,0.3759041151,mg/L,1.160962741,136060.3861
1243-14.2946,Mg 279.077,8.24587889,0.1400455242,mg/L,1.698369889,298040.3403
1243-14.2946,Mg 285.213,8.448107376,0.07580995731,mg/L,0.8973602482,200223.0325
1243-14.2946,Mn 257.610,2.972558098,0.02699527772,mg/L,0.9081497092,198550.4329
1243-14.2946,Mn 259.372,2.972991262,0.02738233789,mg/L,0.9210366087,166926.4489
1243-14.2946,Na 589.592,0.8811549905,0.007834536892,mg/L,0.889121321,8158.226794
1243-14.2946,Na 330.237,0.6853035793,0.07137411749,mg/L,10.41496348,1138.466217
1243-14.2946,P 214.914,6.040132706,0.1004497905,mg/L,1.663039463,19474.70317
1243-14.2946,P 213.617,5.715497591,0.09087333134,mg/L,1.589946105,29346.78814
1243-14.2946,Sr 407.771,0.05124817574,0.0004501904046,mg/L,0.8784515705,50363.2054
1243-14.2946,Sr 421.552,0.05461895734,0.0005725342352,mg/L,1.048233549,25882.20087
1242-13.8905,Ca 317.933,31.81359982,0.3697834415,mg/L,1.162343915,441644.1122
1242-13.8905,Ca 315.887,31.63277586,0.3657898027,mg/L,1.156363274,278039.6863
1242-13.8905,K 766.490,30.2434812,0.4101912844,mg/L,1.356296524,127088.0396
1242-13.8905,Mg 279.077,8.024547988,0.04727286475,mg/L,0.5891031472,290040.5214
1242-13.8905,Mg 285.213,8.025735116,0.09376380168,mg/L,1.168289263,190212.6656
1242-13.8905,Mn 257.610,4.749952846,0.05718719798,mg/L,1.203952962,317270.5672
1242-13.8905,Mn 259.372,4.756697106,0.06010094614,mg/L,1.263501644,267077.326
1242-13.8905,Na 589.592,1.169522759,0.01969020926,mg/L,1.683610611,10828.09722
1242-13.8905,Na 330.237,1.089097643,0.07032937288,mg/L,6.457581954,1809.272432
1242-13.8905,P 214.914,5.883774805,0.0547827128,mg/L,0.9310810596,18970.57125
1242-13.8905,P 213.617,5.625094261,0.02808420949,mg/L,0.4992664689,28882.60329
1242-13.8905,Sr 407.771,0.04859783323,0.0005718219278,mg/L,1.176640788,47758.62988
1242-13.8905,Sr 421.552,0.05188202825,0.0006685681393,mg/L,1.288631462,24585.25651
1266-14.2936,Ca 317.933,35.47698359,0.5215517562,mg/L,1.470113024,492500.0946
1266-14.2936,Ca 315.887,35.23923252,0.5244142787,mg/L,1.488154654,309739.0252
1266-14.2936,K 766.490,44.71310407,0.6542285876,mg/L,1.463169693,187891.7543
1266-14.2936,Mg 279.077,7.973296786,0.06380108443,mg/L,0.8001844926,288188.0899
1266-14.2936,Mg 285.213,8.041692143,0.1119513219,mg/L,1.39213638,190590.8526
1266-14.2936,Mn 257.610,2.932198355,0.04239990316,mg/L,1.446010741,195854.6254
1266-14.2936,Mn 259.372,2.932275016,0.04713438924,mg/L,1.607434125,164640.3277
1266-14.2936,Na 589.592,0.2726786373,0.00976381504,mg/L,3.580704061,2524.611662
1266-14.2936,Na 330.237,0.190634194,0.07698133683,mg/L,40.38170447,316.6926253
1266-14.2936,P 214.914,6.976850689,0.05163127058,mg/L,0.7400369146,22494.88593
1266-14.2936,P 213.617,6.546927774,0.03830950242,mg/L,0.5851523607,33615.84871
1266-14.2936,Sr 407.771,0.04799765602,0.0008011008699,mg/L,1.66904165,47168.81673
1266-14.2936,Sr 421.552,0.05132591968,0.0009666550565,mg/L,1.883366265,24321.7342
1266-14.5707,Ca 317.933,36.61328472,0.5036666102,mg/L,1.375638963,508274.5027
1266-14.5707,Ca 315.887,36.39563445,0.5058589692,mg/L,1.389889136,319903.3443
1266-14.5707,K 766.490,46.79587356,0.6674904739,mg/L,1.426387463,196643.8914
1266-14.5707,Mg 279.077,8.338312709,0.03847826077,mg/L,0.4614633933,301381.2827
1266-14.5707,Mg 285.213,8.470766548,0.1152490103,mg/L,1.360549953,200760.0626
1266-14.5707,Mn 257.610,3.80363982,0.05936086692,mg/L,1.560633228,254062.0933
1266-14.5707,Mn 259.372,3.807160286,0.05760250969,mg/L,1.513004585,213763.0727
1266-14.5707,Na 589.592,0.395819672,0.01212333958,mg/L,3.062844126,3664.720382
1266-14.5707,Na 330.237,0.2744903127,0.05501820304,mg/L,20.04376858,455.9992934
1266-14.5707,P 214.914,7.492999741,0.03774782914,mg/L,0.5037745956,24159.06287
1266-14.5707,P 213.617,7.228380135,0.03504221901,mg/L,0.4847866099,37114.83331
1266-14.5707,Sr 407.771,0.04958142203,0.0006077717426,mg/L,1.225805388,48725.23375
1266-14.5707,Sr 421.552,0.0529967349,0.0008419554507,mg/L,1.588693063,25113.48083
1267,Ca 317.933,57.44846408,0.05675087824,mg/L,0.0987857189,797513.5182
1267,Ca 315.887,57.1385635,0.1020591868,mg/L,0.178616998,502225.5506
1267,K 766.490,52.58725928,0.1068048533,mg/L,0.2031002466,220980.2385
1267,Mg 279.077,13.57993182,0.05103768492,mg/L,0.3758316727,490835.1862
1267,Mg 285.213,14.01082232,0.0163716711,mg/L,0.11685018,332061.2781
1267,Mn 257.610,2.976349605,0.004975996053,mg/L,0.1671845285,198803.6846
1267,Mn 259.372,2.980420501,0.005180564731,mg/L,0.1738199267,167343.5832
1267,Na 589.592,1.080947121,0.01646459983,mg/L,1.523164224,10008.01432
1267,Na 330.237,-0.08502329978,0.03323329181,mg/L,39.08727596,-141.2456572
1267,P 214.914,8.558262738,0.03924219795,mg/L,0.4585299511,27593.70275
1267,P 213.617,8.237175708,0.02574264177,mg/L,0.3125178178,42294.59404
1267,Sr 407.771,0.1098283682,0.0002832309309,mg/L,0.2578850397,107931.8158
1267,Sr 421.552,0.1174628197,0.0001254644578,mg/L,0.1068120603,55661.92477
QC,Ca 317.933,189.3989819,0.7052119801,mg/L,0.3723420121,2629282.625
QC,Ca 315.887,188.4225708,0.6885142223,mg/L,0.3654096319,1656160.456
QC,K 766.490,306.3097566,1.166326659,mg/L,0.3807670613,1287163.545
QC,Mg 279.077,60.33956359,0.4334666828,mg/L,0.7183788829,2180922.653
QC,Mg 285.213,63.34778942,0.2218744649,mg/L,0.350248157,1501364.263
QC,Mn 257.610,18.70518148,0.06901506094,mg/L,0.3689622633,1249402.622
QC,Mn 259.372,18.73481917,0.06359823245,mg/L,0.3394654192,1051915.919
QC,Na 589.592,6.257129758,0.02607307754,mg/L,0.4166938923,57932.01446
QC,Na 330.237,6.134414253,0.1915776401,mg/L,3.122998093,10190.84622
QC,P 214.914,31.73134704,0.3527681993,mg/L,1.111734081,102308.7728
QC,P 213.617,31.1985894,0.3283493053,mg/L,1.052449202,160192.2455
QC,Sr 407.771,0.5967392812,0.001910020741,mg/L,0.3200762547,586434.5913
QC,Sr 421.552,0.6406263866,0.002951078086,mg/L,0.4606550944,303572.6354
BLK,Ca 317.933,0.1202006959,0.01473832251,mg/L,12.2614286,1668.655228
BLK,Ca 315.887,0.1273837866,0.01547260135,mg/L,12.14644482,1119.653496
BLK,K 766.490,0.03722359067,0.06413566148,mg/L,172.2984277,156.4195978
BLK,Mg 279.077,0.02354447813,0.01276828898,mg/L,54.23050326,850.9953113
BLK,Mg 285.213,0.02452461274,0.004038731104,mg/L,16.4680729,581.2417048
BLK,Mn 257.610,0.005889200972,0.0007094175417,mg/L,12.04607459,393.3660382
BLK,Mn 259.372,0.005831962875,0.001069211911,mg/L,18.33365428,327.4509635
BLK,Na 589.592,-0.04131071228,0.004513320404,mg/L,10.9253028,-382.4777292
BLK,Na 330.237,0.1416971227,0.03811429304,mg/L,26.89842413,235.3955124
BLK,P 214.914,-0.0007522915043,0.005015289156,mg/L,666.6683231,-2.425551632
BLK,P 213.617,0.0289656202,0.00181873185,mg/L,6.278932876,148.7268441
BLK,Sr 407.771,0.0003074258736,7.124063473e-005,mg/L,23.17327228,302.1171426
BLK,Sr 421.552,0.0003608684451,0.0001172283578,mg/L,32.48506746,171.0041721
SRM4,Ca 317.933,85.26311846,0.5292360903,mg/L,0.6207092818,1183643.3
SRM4,Ca 315.887,84.71621992,0.5278845225,mg/L,0.6231209597,744622.3284
SRM4,K 766.490,80.72898661,0.5098410375,mg/L,0.6315464357,339236.3656
SRM4,Mg 279.077,15.0716534,0.09534060734,mg/L,0.6325822709,544752.205
SRM4,Mg 285.213,15.4636126,0.0998049206,mg/L,0.64541788,366492.9043
SRM4,Mn 257.610,0.329698714,0.002165150813,mg/L,0.6567058714,22022.04977
SRM4,Mn 259.372,0.3296049806,0.003670761821,mg/L,1.11368518,18506.54244
SRM4,Na 589.592,1.635365182,0.01865335245,mg/L,1.140623064,15141.12749
SRM4,Na 330.237,1.494913976,0.05322366934,mg/L,3.560316526,2483.438159
SRM4,P 214.914,8.371248053,0.07764474261,mg/L,0.927516926,26990.72668
SRM4,P 213.617,8.148695122,0.07785458657,mg/L,0.9554239716,41840.28171
SRM4,Sr 407.771,0.1193987191,0.0009197114507,mg/L,0.7702858603,117336.9028
SRM4,Sr 421.552,0.1295707245,0.001285118836,mg/L,0.9918280853,61399.47891
1276,Ca 317.933,4.430627251,2.599506793,mg/L,58.67130422,61507.04259
1276,Ca 315.887,4.387912607,2.566408505,mg/L,58.48814084,38568.02989
1276,K 766.490,5.953097157,4.243013704,mg/L,71.27405437,25015.88498
1276,Mg 279.077,0.3310923686,0.02572395528,mg/L,7.769419571,11967.05451
1276,Mg 285.213,1.189901669,0.7005862914,mg/L,58.87766273,28201.07628
1276,Mn 257.610,0.3766542713,0.2310507219,mg/L,61.34291831,25158.42118
1276,Mn 259.372,0.3778406338,0.2305723299,mg/L,61.02369868,21214.86063
1276,Na 589.592,-0.02800232408,0.03545811956,mg/L,126.625631,-259.2612118
1276,Na 330.237,-0.1123646687,0.06996888007,mg/L,62.2694668,-186.6667316
1276,P 214.914,0.3140336587,0.02853049668,mg/L,9.085171571,1012.512901
1276,P 213.617,0.3157677565,0.01531901409,mg/L,4.85135476,1621.340803
1276,Sr 407.771,0.006410281662,0.003775939228,mg/L,58.90441992,6299.586813
1276,Sr 421.552,0.006931614385,0.003984431968,mg/L,57.48202001,3284.673392
1276-14.3863,Ca 317.933,2.214846506,0.09323277609,mg/L,4.209446382,30747.03662
1276-14.3863,Ca 315.887,2.197494598,0.09467078886,mg/L,4.308123849,19315.11517
1276-14.3863,K 766.490,3.79759684,0.1790094304,mg/L,4.713755514,15958.12117
1276-14.3863,Mg 279.077,0.5726785541,0.0140378253,mg/L,2.451257377,20698.98351
1276-14.3863,Mg 285.213,0.6217403785,0.02821987018,mg/L,4.538851127,14735.45949
1276-14.3863,Mn 257.610,0.1974018288,0.007590003658,mg/L,3.844951035,13185.34988
1276-14.3863,Mn 259.372,0.1975815807,0.009288334043,mg/L,4.701012114,11093.73985
1276-14.3863,Na 589.592,-0.01578391646,0.0102047011,mg/L,64.65252858,-146.1363456
1276-14.3863,Na 330.237,-0.01500252545,0.01376879639,mg/L,91.77652408,-24.92306901
1276-14.3863,P 214.914,0.5337731271,0.01642679485,mg/L,3.077486297,1721.000799
1276-14.3863,P 213.617,0.5271394765,0.01431605624,mg/L,2.715800443,2706.649822
1276-14.3863,Sr 407.771,0.003217735007,0.00021929478,mg/L,6.815190796,3162.170102
1276-14.3863,Sr 421.552,0.00364445073,0.0001791349303,mg/L,4.915279244,1726.990233
1284,Ca 317.933,-0.01672782865,0.01377385735,mg/L,82.34097587,-232.2197763
1284,Ca 315.887,0.004343736707,0.01246638577,mg/L,286.9968097,38.17974107
1284,K 766.490,-0.1663900161,0.08228570261,mg/L,49.4535096,-699.1979798
1284,Mg 279.077,-0.00707069711,0.0006291145225,mg/L,8.897489351,-255.5643857
1284,Mg 285.213,-0.003239641865,0.00389993208,mg/L,120.3815805,-76.78061955
1284,Mn 257.610,-0.0003451821188,0.001688689546,mg/L,489.2169824,-23.05625554
1284,Mn 259.372,-0.0002202138675,0.001174977807,mg/L,533.562132,-12.36448939
1284,Na 589.592,-0.04180053532,0.006147701711,mg/L,14.70723201,-387.0127854
1284,Na 330.237,0.01078114038,0.08592545325,mg/L,796.9978148,17.91025828
1284,P 214.914,-0.02171452049,0.005226930234,mg/L,24.07112898,-70.01234272
1284,P 213.617,0.01074079193,0.004724160565,mg/L,43.98335425,55.14965937
1284,Sr 407.771,-0.0001228897644,3.991248212e-005,mg/L,32.47828027,-120.7676636
1284,Sr 421.552,-1.333362377e-005,5.218207703e-005,mg/L,391.3570529,-6.318383682
1294-14.2945,Ca 317.933,-0.02246102114,0.006401538041,mg/L,28.50065454,-311.8093457
1294-14.2945,Ca 315.887,0.0001987327111,0.005692831568,mg/L,2864.566953,1.746782543
1294-14.2945,K 766.490,0.005524451561,0.1051326396,mg/L,1903.042111,23.21464629
1294-14.2945,Mg 279.077,-0.005296234577,0.005986543698,mg/L,113.0339605,-191.4279335
1294-14.2945,Mg 285.213,-0.005406553354,0.001493305019,mg/L,27.62027713,-128.1371625
1294-14.2945,Mn 257.610,-0.0005719640093,0.0006556736483,mg/L,114.6354731,-38.20403097
1294-14.2945,Mn 259.372,-0.0004563175582,0.0006020233405,mg/L,131.9307858,-25.62115488
1294-14.2945,Na 589.592,-0.04084916604,0.007242610016,mg/L,17.73012945,-378.2044753
1294-14.2945,Na 330.237,-0.02137187324,0.06979622847,mg/L,326.5798354,-35.5042005
1294-14.2945,P 214.914,-0.01772567301,0.005140582132,mg/L,29.00077265,-57.15142982
1294-14.2945,P 213.617,0.02609327589,0.003343777453,mg/L,12.8147093,133.978508
1294-14.2945,Sr 407.771,-7.047466937e-005,4.56209464e-005,mg/L,64.73382111,-69.25768963
1294-14.2945,Sr 421.552,-9.734671341e-005,6.276854548e-005,mg/L,64.47936791,-46.12953658
1294-14.5181,Ca 317.933,-0.02737291778,0.009844596987,mg/L,35.9647337,-379.9974867
1294-14.5181,Ca 315.887,-0.004753855886,0.008142124806,mg/L,171.2741194,-41.78452771
1294-14.5181,K 766.490,0.06222114802,0.07044439769,mg/L,113.2161651,261.4634099
1294-14.5181,Mg 279.077,-0.01178023515,0.001187420229,mg/L,10.07976678,-425.7866676
1294-14.5181,Mg 285.213,-0.008733447086,0.002527025119,mg/L,28.93502524,-206.9856812
1294-14.5181,Mn 257.610,-0.001612580844,0.0009520645245,mg/L,59.0398012,-107.7114775
1294-14.5181,Mn 259.372,-0.001347201821,0.00106601762,mg/L,79.12827932,-75.64220547
1294-14.5181,Na 589.592,-0.04192451894,0.002924135153,mg/L,6.974761373,-388.1606952
1294-14.5181,Na 330.237,0.09356063045,0.009056690006,mg/L,9.680022423,155.4283681
1294-14.5181,P 214.914,-0.02594634246,0.005229654333,mg/L,20.15565138,-83.6566583
1294-14.5181,P 213.617,0.01176854097,0.00249364468,mg/L,21.1890725,60.42673856
1294-14.5181,Sr 407.771,-0.000103838111,6.776564081e-005,mg/L,65.26085671,-102.0450004
1294-14.5181,Sr 421.552,-0.0001090530475,1.762609057e-005,mg/L,16.16285925,-51.67679902
QC,Ca 317.933,27.28295894,0.5752496782,mg/L,2.108457808,378748.6562
QC,Ca 315.887,26.70250092,0.5623480169,mg/L,2.105975087,234704.5044
QC,K 766.490,48.14483623,1.112778505,mg/L,2.311314342,202312.4525
QC,Mg 279.077,18.84929029,0.3252736401,mg/L,1.725654575,681291.7053
QC,Mg 285.213,8.353626478,0.176647246,mg/L,2.114617483,197983.8029
QC,Mn 257.610,2.671819112,0.0518480807,mg/L,1.940553553,178462.7327
QC,Mn 259.372,2.685040045,0.05242982688,mg/L,1.952664616,150758.6671
QC,Na 589.592,0.6987499859,0.01248970554,mg/L,1.787435534,6469.419023
QC,Na 330.237,0.764434704,0.1431393548,mg/L,18.72486349,1269.92345
QC,P 214.914,12.46644835,0.2364313025,mg/L,1.896540986,40194.54423
QC,P 213.617,12.39899154,0.2345974607,mg/L,1.892068884,63663.84937
QC,Sr 407.771,0.08028128754,0.001632278425,mg/L,2.033199112,78894.9639
QC,Sr 421.552,0.08466229476,0.001766505725,mg/L,2.086531826,40118.79073
QC,Ca 317.933,43.91385238,0.0626573131,mg/L,0.1426823422,609622.7544
QC,Ca 315.887,43.233109,0.04963550033,mg/L,0.1148090005,380002.0624
QC,K 766.490,73.81603136,0.3336479572,mg/L,0.4519993165,310187.0004
QC,Mg 279.077,30.23401344,0.2242559592,mg/L,0.7417340065,1092782.925
QC,Mg 285.213,13.59126577,0.03271033691,mg/L,0.2406717481,322117.6445
QC,Mn 257.610,4.152354092,0.01270876631,mg/L,0.3060617188,277354.2771
QC,Mn 259.372,4.172862216,0.007205317545,mg/L,0.1726708713,234296.3737
QC,Na 589.592,1.166833803,0.009441137828,mg/L,0.8091244703,10803.20136
QC,Na 330.237,1.949465593,0.1133380585,mg/L,5.813801432,3238.565777
QC,P 214.914,17.20006596,0.0426296892,mg/L,0.2478460798,55456.75822
QC,P 213.617,17.12926329,0.03899629227,mg/L,0.2276588993,87951.89793
QC,Sr 407.771,0.1295064286,0.0001015328366,mg/L,0.07839984295,127270.0691
QC,Sr 421.552,0.1361040424,0.0001672398372,mg/L,0.1228764659,64495.41213
Calib Blank 1,Ca 317.933, ,0,mg/L,0,879.2774524
Calib Blank 1,Ca 315.887, ,0,mg/L,0,-441.0594824
Calib Blank 1,K 766.490, ,0,mg/L,0,23325.1443
Calib Blank 1,Mg 279.077, ,0,mg/L,0,2038.155998
Calib Blank 1,Mg 285.213, ,0,mg/L,0,591.0975436
Calib Blank 1,Mn 257.610, ,0,mg/L,0,-614.1579638
Calib Blank 1,Mn 259.372, ,0,mg/L,0,118.7833444
Calib Blank 1,Na 589.592, ,0,mg/L,0,1174.319794
Calib Blank 1,Na 330.237, ,0,mg/L,0,-2324.27204
Calib Blank 1,P 214.914, ,0,mg/L,0,-428.9504094
Calib Blank 1,P 213.617, ,0,mg/L,0,-307.3655328
Calib Blank 1,Sr 407.771, ,0,mg/L,0,-817.2653065
Calib Blank 1,Sr 421.552, ,0,mg/L,0,322.0615698
STD5,Ca 317.933, ,0,mg/L,0,462478.8442
STD5,Ca 315.887, ,0,mg/L,0,288564.0979
STD5,K 766.490, ,0,mg/L,0,229354.2285
STD5,Mg 279.077, ,0,mg/L,0,814585.5492
STD5,Mg 285.213, ,0,mg/L,0,244756.8852
STD5,Mn 257.610, ,0,mg/L,0,205109.1082
STD5,Mn 259.372, ,0,mg/L,0,173365.7532
STD5,Na 589.592, ,0,mg/L,0,8281.557878
STD5,Na 330.237, ,0,mg/L,0,4791.471328
STD5,P 214.914, ,0,mg/L,0,40952.6592
STD5,P 213.617, ,0,mg/L,0,65450.97907
STD5,Sr 407.771, ,0,mg/L,0,96451.42593
STD5,Sr 421.552, ,0,mg/L,0,48472.30806
STD2,Ca 317.933, ,0,mg/L,0,1152439.25
STD2,Ca 315.887, ,0,mg/L,0,719773.9353
STD2,K 766.490, ,0,mg/L,0,614014.9168
STD2,Mg 279.077, ,0,mg/L,0,1984027.126
STD2,Mg 285.213, ,0,mg/L,0,602875.3202
STD2,Mn 257.610, ,0,mg/L,0,518398.5739
STD2,Mn 259.372, ,0,mg/L,0,438186.02
STD2,Na 589.592, ,0,mg/L,0,23544.26402
STD2,Na 330.237, ,0,mg/L,0,10919.40594
STD2,P 214.914, ,0,mg/L,0,101840.5709
STD2,P 213.617, ,0,mg/L,0,162688.2442
STD2,Sr 407.771, ,5.268356064e-009,mg/L,1.317089016e-006,243495.0702
STD2,Sr 421.552, ,5.268356064e-009,mg/L,1.317089016e-006,122009.7715
