Sample ID,Date,Time,Analyte Name,Int (Corr),Conc (Calib),RSD (Conc),Repl No1,Repl No2,Repl No3
1208,6/3/2009,2:11:54 PM,Sr 421.552,36854.47388,0.1151066165,0.9241096889,1,2,3

QC,6/3/2009,2:13:40 PM,Ca 317.933,1752959.457,183.7444749,0.4665552461,1,2,3

QC,6/3/2009,2:13:40 PM,Ca 315.887,1122090.117,184.8327107,0.4946516191,1,2,3

QC,6/3/2009,2:13:40 PM,K 766.490,976633.9217,296.8651309,0.872021013,1,2,3

QC,6/3/2009,2:13:40 PM,Mg 279.077,2190524.263,60.83602842,0.5170633625,1,2,3

QC,6/3/2009,2:13:40 PM,Mg 285.213,929919.2223,62.08501869,0.3122046454,1,2,3

QC,6/3/2009,2:13:40 PM,Mn 257.610,863312.2222,17.9726296,0.5037106212,1,2,3

QC,6/3/2009,2:13:40 PM,Mn 259.372,723159.0601,17.99187558,0.4762377911,1,2,3

QC,6/3/2009,2:13:40 PM,Na 589.592,44450.95609,5.746010161,1.046144529,1,2,3

QC,6/3/2009,2:13:40 PM,Na 330.237,9918.719368,6.106337379,2.591680132,1,2,3

QC,6/3/2009,2:13:40 PM,P 214.914,125206.1087,29.96042108,1.4886007,1,2,3

QC,6/3/2009,2:13:40 PM,P 213.617,197087.5657,30.12661673,1.376473534,1,2,3

QC,6/3/2009,2:13:40 PM,Sr 407.771,389470.8486,0.6036546314,0.4443808676,1,2,3

QC,6/3/2009,2:13:40 PM,Sr 421.552,193314.8658,0.6037752754,0.4715706152,1,2,3

1211,6/3/2009,2:15:33 PM,Ca 317.933,206661.1231,21.66213222,1.571120065,1,2,3

1211,6/3/2009,2:15:33 PM,Ca 315.887,131983.8608,21.74061992,1.630408103,1,2,3

1211,6/3/2009,2:15:33 PM,K 766.490,116147.8415,35.30518797,1.91598051,1,2,3

1211,6/3/2009,2:15:33 PM,Mg 279.077,210119.8545,5.835524241,0.7259563286,1,2,3

1211,6/3/2009,2:15:33 PM,Mg 285.213,91799.38988,6.128883778,1.746258129,1,2,3

1211,6/3/2009,2:15:33 PM,Mn 257.610,145746.8278,3.034190509,1.509684372,1,2,3

1211,6/3/2009,2:15:33 PM,Mn 259.372,121974.249,3.034665031,1.54491259,1,2,3

1211,6/3/2009,2:15:33 PM,Na 589.592,3860.155461,0.4989879736,4.364289148,1,2,3

1211,6/3/2009,2:15:33 PM,Na 330.237,441.0442774,0.2715234757,39.45968084,1,2,3

1211,6/3/2009,2:15:33 PM,P 214.914,24103.95414,5.767806562,0.6790405362,1,2,3

1211,6/3/2009,2:15:33 PM,P 213.617,37008.9415,5.657151388,0.9022603996,1,2,3

1211,6/3/2009,2:15:33 PM,Sr 407.771,29262.87154,0.0453555587,2.194505325,1,2,3

1211,6/3/2009,2:15:33 PM,Sr 421.552,14550.98302,0.04544670552,2.135190038,1,2,3

1218,6/3/2009,2:17:14 PM,Ca 317.933,383653.653,40.21441496,2.433290362,1,2,3

1218,6/3/2009,2:17:14 PM,Ca 315.887,245485.7855,40.43686195,2.566429369,1,2,3

1218,6/3/2009,2:17:14 PM,K 766.490,142963.0649,43.45614875,3.112330345,1,2,3

1218,6/3/2009,2:17:14 PM,Mg 279.077,429706.0748,11.9339518,3.523496116,1,2,3

1218,6/3/2009,2:17:14 PM,Mg 285.213,188994.7411,12.61802289,2.732174998,1,2,3

1218,6/3/2009,2:17:14 PM,Mn 257.610,172487.9063,3.590892344,2.685089244,1,2,3

1218,6/3/2009,2:17:14 PM,Mn 259.372,144426.1685,3.593258796,2.705503848,1,2,3

1218,6/3/2009,2:17:14 PM,Na 589.592,3612.999871,0.4670390875,3.889712296,1,2,3

1218,6/3/2009,2:17:14 PM,Na 330.237,247.4006563,0.1523091661,38.17820071,1,2,3

1218,6/3/2009,2:17:14 PM,P 214.914,28441.22739,6.805667529,0.8604348304,1,2,3

1218,6/3/2009,2:17:14 PM,P 213.617,43304.89469,6.619544768,0.9826154597,1,2,3

1218,6/3/2009,2:17:14 PM,Sr 407.771,77058.71188,0.1194360206,2.8604114,1,2,3

1218,6/3/2009,2:17:14 PM,Sr 421.552,38094.69273,0.1189801596,2.956048964,1,2,3

1211DUP,6/3/2009,2:18:54 PM,Ca 317.933,200426.7651,21.00864943,1.297967108,1,2,3

1211DUP,6/3/2009,2:18:54 PM,Ca 315.887,128064.3199,21.09498607,1.242137254,1,2,3

1211DUP,6/3/2009,2:18:54 PM,K 766.490,96035.36022,29.19164403,1.703901557,1,2,3

1211DUP,6/3/2009,2:18:54 PM,Mg 279.077,207690.6637,5.76805988,0.3590102569,1,2,3

1211DUP,6/3/2009,2:18:54 PM,Mg 285.213,88903.57178,5.935547715,1.395115197,1,2,3

1211DUP,6/3/2009,2:18:54 PM,Mn 257.610,142223.3385,2.96083771,1.372311409,1,2,3

1211DUP,6/3/2009,2:18:54 PM,Mn 259.372,119181.0302,2.965170993,1.393840961,1,2,3

1211DUP,6/3/2009,2:18:54 PM,Na 589.592,2530.94557,0.3271659428,4.284882273,1,2,3

1211DUP,6/3/2009,2:18:54 PM,Na 330.237,382.6021436,0.235544296,44.77003548,1,2,3

1211DUP,6/3/2009,2:18:54 PM,P 214.914,24061.23321,5.757583921,0.6783119994,1,2,3

1211DUP,6/3/2009,2:18:54 PM,P 213.617,36802.21333,5.625551118,0.4049271719,1,2,3

1211DUP,6/3/2009,2:18:54 PM,Sr 407.771,28274.3811,0.04382346243,1.27217392,1,2,3

1211DUP,6/3/2009,2:18:54 PM,Sr 421.552,14030.7813,0.04382197308,1.440626646,1,2,3

1219,6/3/2009,2:20:26 PM,Ca 317.933,330979.0149,34.69308149,0.7870479104,1,2,3

1219,6/3/2009,2:20:26 PM,Ca 315.887,211491.0316,34.83718469,0.8573357248,1,2,3

1219,6/3/2009,2:20:26 PM,K 766.490,38302.44054,11.64270334,0.3087723696,1,2,3

1219,6/3/2009,2:20:26 PM,Mg 279.077,351740.6801,9.768668791,0.8139226614,1,2,3

1219,6/3/2009,2:20:26 PM,Mg 285.213,148569.1466,9.919053206,0.8439029726,1,2,3

1219,6/3/2009,2:20:26 PM,Mn 257.610,113727.2671,2.367600034,0.9561537933,1,2,3

1219,6/3/2009,2:20:26 PM,Mn 259.372,95224.9338,2.369153974,0.8698809366,1,2,3

1219,6/3/2009,2:20:26 PM,Na 589.592,1979.867204,0.2559300873,6.757607368,1,2,3

1219,6/3/2009,2:20:26 PM,Na 330.237,361.2291237,0.2223862596,33.74223976,1,2,3

1219,6/3/2009,2:20:26 PM,P 214.914,25409.61816,6.080237356,0.3392257505,1,2,3

1219,6/3/2009,2:20:26 PM,P 213.617,39352.44331,6.015376833,0.2323789878,1,2,3

1219,6/3/2009,2:20:26 PM,Sr 407.771,69221.87145,0.1072894247,0.8908974626,1,2,3

1219,6/3/2009,2:20:26 PM,Sr 421.552,34244.82399,0.1069559651,0.8719173578,1,2,3

1233,6/3/2009,2:23:11 PM,Ca 317.933,339586.2282,35.59528598,0.940337191,1,2,3

1233,6/3/2009,2:23:11 PM,Ca 315.887,216879.571,35.72479463,0.8534423219,1,2,3

1233,6/3/2009,2:23:11 PM,K 766.490,68698.54494,20.88213617,1.073092566,1,2,3

1233,6/3/2009,2:23:11 PM,Mg 279.077,264026.2906,7.33263319,0.3884216866,1,2,3

1233,6/3/2009,2:23:11 PM,Mg 285.213,112467.1001,7.508740373,0.9073451898,1,2,3

1233,6/3/2009,2:23:11 PM,Mn 257.610,133281.1621,2.774677454,0.9508304358,1,2,3

1233,6/3/2009,2:23:11 PM,Mn 259.372,111608.7765,2.77677669,0.9766174302,1,2,3

1233,6/3/2009,2:23:11 PM,Na 589.592,5313.508854,0.686857574,1.358083003,1,2,3

1233,6/3/2009,2:23:11 PM,Na 330.237,994.3058923,0.6121321726,11.22701163,1,2,3

1233,6/3/2009,2:23:11 PM,P 214.914,22248.13919,5.323730807,0.2029250055,1,2,3

1233,6/3/2009,2:23:11 PM,P 213.617,34077.46733,5.209049052,0.3532470827,1,2,3

1233,6/3/2009,2:23:11 PM,Sr 407.771,49869.67273,0.07729476806,0.6602936183,1,2,3

1233,6/3/2009,2:23:11 PM,Sr 421.552,24675.1622,0.07706729015,0.5534854143,1,2,3

1234,6/3/2009,2:24:41 PM,Ca 317.933,294139.0523,30.83153206,1.101625464,1,2,3

1234,6/3/2009,2:24:41 PM,Ca 315.887,187998.8226,30.9675056,1.074370782,1,2,3

1234,6/3/2009,2:24:41 PM,K 766.490,97900.42582,29.75856366,0.3113758201,1,2,3

1234,6/3/2009,2:24:41 PM,Mg 279.077,294674.2844,8.183800306,1.746907589,1,2,3

1234,6/3/2009,2:24:41 PM,Mg 285.213,125384.5593,8.371160115,1.145394979,1,2,3

1234,6/3/2009,2:24:41 PM,Mn 257.610,156517.5558,3.258417967,1.141707948,1,2,3

1234,6/3/2009,2:24:41 PM,Mn 259.372,131287.9526,3.266385832,1.124172914,1,2,3

1234,6/3/2009,2:24:41 PM,Na 589.592,4307.050369,0.5567564201,3.181565544,1,2,3

1234,6/3/2009,2:24:41 PM,Na 330.237,868.2070394,0.5345009674,12.06152416,1,2,3

1234,6/3/2009,2:24:41 PM,P 214.914,41227.56721,9.865295601,2.360217073,1,2,3

1234,6/3/2009,2:24:41 PM,P 213.617,63759.27718,9.746182106,2.181315058,1,2,3

1234,6/3/2009,2:24:41 PM,Sr 407.771,32079.29261,0.04972082924,0.8651502846,1,2,3

1234,6/3/2009,2:24:41 PM,Sr 421.552,15953.23009,0.04982630721,1.396259973,1,2,3

QC,6/3/2009,2:26:50 PM,Ca 317.933,1770057.248,185.5366582,0.8959434544,1,2,3

QC,6/3/2009,2:26:50 PM,Ca 315.887,1133403.773,186.6963164,0.9373925478,1,2,3

QC,6/3/2009,2:26:50 PM,K 766.490,982383.35,298.6127712,0.7044162617,1,2,3

QC,6/3/2009,2:26:50 PM,Mg 279.077,2196538.416,61.00305564,2.115817849,1,2,3

QC,6/3/2009,2:26:50 PM,Mg 285.213,939110.7447,62.69868042,0.9524846557,1,2,3

QC,6/3/2009,2:26:50 PM,Mn 257.610,868815.7266,18.0872028,0.9153982125,1,2,3

QC,6/3/2009,2:26:50 PM,Mn 259.372,728212.3115,18.11759823,0.9399747862,1,2,3

QC,6/3/2009,2:26:50 PM,Na 589.592,44618.74517,5.767699633,0.7032491701,1,2,3

QC,6/3/2009,2:26:50 PM,Na 330.237,9800.657428,6.033654001,4.526208781,1,2,3

QC,6/3/2009,2:26:50 PM,P 214.914,124097.8262,29.69522146,2.794833153,1,2,3

QC,6/3/2009,2:26:50 PM,P 213.617,195725.5928,29.91842684,2.681397849,1,2,3

QC,6/3/2009,2:26:50 PM,Sr 407.771,392630.2513,0.6085515013,1.012982433,1,2,3

QC,6/3/2009,2:26:50 PM,Sr 421.552,194554.7306,0.6076477129,0.9365279576,1,2,3

BLK,6/3/2009,2:28:38 PM,Ca 317.933,2564.805369,0.2688418228,151.2919435,1,2,3

BLK,6/3/2009,2:28:38 PM,Ca 315.887,1558.771766,0.2567637004,157.5903345,1,2,3

BLK,6/3/2009,2:28:38 PM,K 766.490,9103.988509,2.767318112,12.52919609,1,2,3

BLK,6/3/2009,2:28:38 PM,Mg 279.077,109.561015,0.003042767951,37.09925745,1,2,3

BLK,6/3/2009,2:28:38 PM,Mg 285.213,1498.831087,0.1000677842,144.6979034,1,2,3

BLK,6/3/2009,2:28:38 PM,Mn 257.610,1244.463315,0.02590751947,152.5228306,1,2,3

BLK,6/3/2009,2:28:38 PM,Mn 259.372,1047.129724,0.02605212152,153.368767,1,2,3

BLK,6/3/2009,2:28:38 PM,Na 589.592,390.7770539,0.0505142998,6.701796906,1,2,3

BLK,6/3/2009,2:28:38 PM,Na 330.237,-178.2526407,-0.1097390422,108.5332796,1,2,3

BLK,6/3/2009,2:28:38 PM,P 214.914,49.32690505,0.01180337653,86.54052805,1,2,3

BLK,6/3/2009,2:28:38 PM,P 213.617,30.71478723,0.004695032989,74.51977278,1,2,3

BLK,6/3/2009,2:28:38 PM,Sr 407.771,592.3328264,0.0009180775795,143.0602373,1,2,3

BLK,6/3/2009,2:28:38 PM,Sr 421.552,377.8689487,0.001180188226,116.0126422,1,2,3

qc,6/3/2009,2:34:26 PM,Ca 317.933,1777576.305,186.3248026,0.916273564,1,2,3

qc,6/3/2009,2:34:26 PM,Ca 315.887,1136380.295,187.1866145,0.9606426258,1,2,3

qc,6/3/2009,2:34:26 PM,K 766.490,980846.0223,298.1454733,0.656598177,1,2,3

qc,6/3/2009,2:34:26 PM,Mg 279.077,2198014.256,61.04404318,0.5441051482,1,2,3

qc,6/3/2009,2:34:26 PM,Mg 285.213,941842.3377,62.88105218,0.9669960911,1,2,3

qc,6/3/2009,2:34:26 PM,Mn 257.610,867117.8787,18.05185662,0.9058889547,1,2,3

qc,6/3/2009,2:34:26 PM,Mn 259.372,727153.7406,18.09126146,0.9476306894,1,2,3

qc,6/3/2009,2:34:26 PM,Na 589.592,44766.731,5.786829211,0.7089182623,1,2,3

qc,6/3/2009,2:34:26 PM,Na 330.237,9832.143294,6.053037886,1.50730787,1,2,3

qc,6/3/2009,2:34:26 PM,P 214.914,123078.6659,29.4513478,1.337989218,1,2,3

qc,6/3/2009,2:34:26 PM,P 213.617,194256.2259,29.69382083,1.394984835,1,2,3

qc,6/3/2009,2:34:26 PM,Sr 407.771,391174.223,0.6062947516,1.138253816,1,2,3

qc,6/3/2009,2:34:26 PM,Sr 421.552,193564.3499,0.6045544826,1.108859053,1,2,3

1235,6/3/2009,2:36:21 PM,Ca 317.933,303564.2198,31.81947418,0.8381747641,1,2,3

1235,6/3/2009,2:36:21 PM,Ca 315.887,193653.4305,31.89894282,0.9006880132,1,2,3

1235,6/3/2009,2:36:21 PM,K 766.490,105367.2069,32.02822364,1.140060419,1,2,3

1235,6/3/2009,2:36:21 PM,Mg 279.077,244498.0461,6.790287753,0.6011395403,1,2,3

1235,6/3/2009,2:36:21 PM,Mg 285.213,104195.4897,6.956495545,0.8374034116,1,2,3

1235,6/3/2009,2:36:21 PM,Mn 257.610,128257.2714,2.670088958,0.9449915628,1,2,3

1235,6/3/2009,2:36:21 PM,Mn 259.372,107386.8053,2.671735925,0.7842372713,1,2,3

1235,6/3/2009,2:36:21 PM,Na 589.592,5645.624829,0.7297889739,2.408117349,1,2,3

1235,6/3/2009,2:36:21 PM,Na 330.237,701.9566789,0.4321509812,3.460673529,1,2,3

1235,6/3/2009,2:36:21 PM,P 214.914,26851.63976,6.425296993,0.6110148237,1,2,3

1235,6/3/2009,2:36:21 PM,P 213.617,41293.46257,6.31207918,0.828682533,1,2,3

1235,6/3/2009,2:36:21 PM,Sr 407.771,52302.32925,0.08106522838,1.108460237,1,2,3

1235,6/3/2009,2:36:21 PM,Sr 421.552,25860.17316,0.08076840395,0.8270297829,1,2,3

1241,6/3/2009,2:37:49 PM,Ca 317.933,288300.8227,30.2195713,0.6223764706,1,2,3

1241,6/3/2009,2:37:49 PM,Ca 315.887,184167.6039,30.33642033,0.5981039541,1,2,3

1241,6/3/2009,2:37:49 PM,K 766.490,153879.0189,46.77424579,0.7393215917,1,2,3

1241,6/3/2009,2:37:49 PM,Mg 279.077,352853.6717,9.799579197,1.122592453,1,2,3

1241,6/3/2009,2:37:49 PM,Mg 285.213,151739.3926,10.13071114,0.6857514991,1,2,3

1241,6/3/2009,2:37:49 PM,Mn 257.610,132215.8866,2.752500308,0.5880064918,1,2,3

1241,6/3/2009,2:37:49 PM,Mn 259.372,110792.8525,2.756476862,0.6527814678,1,2,3

1241,6/3/2009,2:37:49 PM,Na 589.592,8498.35701,1.098551078,1.569194223,1,2,3

1241,6/3/2009,2:37:49 PM,Na 330.237,1097.366243,0.6755800079,8.008032787,1,2,3

1241,6/3/2009,2:37:49 PM,P 214.914,30329.80578,7.257583208,0.6344821255,1,2,3

1241,6/3/2009,2:37:49 PM,P 213.617,46551.66289,7.115842649,0.5719031227,1,2,3

1241,6/3/2009,2:37:49 PM,Sr 407.771,59109.392,0.09161573547,0.6652857582,1,2,3

1241,6/3/2009,2:37:49 PM,Sr 421.552,29262.84517,0.09139588064,0.6205071118,1,2,3

1242,6/3/2009,2:39:45 PM,Ca 317.933,192197.3558,20.1460462,1.650178345,1,2,3

1242,6/3/2009,2:39:45 PM,Ca 315.887,122858.794,20.23752243,1.691190363,1,2,3

1242,6/3/2009,2:39:45 PM,K 766.490,112267.2199,34.12560447,1.008762836,1,2,3

1242,6/3/2009,2:39:45 PM,Mg 279.077,191719.5527,5.324504434,1.476642138,1,2,3

1242,6/3/2009,2:39:45 PM,Mg 285.213,81143.29213,5.417441308,1.681881082,1,2,3

1242,6/3/2009,2:39:45 PM,Mn 257.610,99451.15205,2.070396634,1.666691454,1,2,3

1242,6/3/2009,2:39:45 PM,Mn 259.372,83427.48735,2.075638757,1.71382579,1,2,3

1242,6/3/2009,2:39:45 PM,Na 589.592,10362.16873,1.339479104,1.23049182,1,2,3

1242,6/3/2009,2:39:45 PM,Na 330.237,1669.286356,1.027675579,17.1442052,1,2,3

1242,6/3/2009,2:39:45 PM,P 214.914,26170.08889,6.262209493,1.622881699,1,2,3

1242,6/3/2009,2:39:45 PM,P 213.617,40088.9043,6.127951554,1.435725136,1,2,3

1242,6/3/2009,2:39:45 PM,Sr 407.771,40297.34823,0.06245828405,1.900238921,1,2,3

1242,6/3/2009,2:39:45 PM,Sr 421.552,19950.46026,0.06231075187,1.719815598,1,2,3

1244,6/3/2009,2:41:16 PM,Ca 317.933,333989.8732,35.00867839,0.5362831912,1,2,3

1244,6/3/2009,2:41:16 PM,Ca 315.887,213550.5729,35.17643606,0.5842552736,1,2,3

1244,6/3/2009,2:41:16 PM,K 766.490,97139.56906,29.52728781,0.4858226389,1,2,3

1244,6/3/2009,2:41:16 PM,Mg 279.077,302569.2,8.403060747,1.788660584,1,2,3

1244,6/3/2009,2:41:16 PM,Mg 285.213,128267.6585,8.563647015,0.6091096128,1,2,3

1244,6/3/2009,2:41:16 PM,Mn 257.610,192604.9299,4.009693103,0.4566279918,1,2,3

1244,6/3/2009,2:41:16 PM,Mn 259.372,161347.7393,4.014259948,0.5475959716,1,2,3

1244,6/3/2009,2:41:16 PM,Na 589.592,4816.207573,0.6225732827,1.64078332,1,2,3

1244,6/3/2009,2:41:16 PM,Na 330.237,811.9705864,0.499879688,21.07845287,1,2,3

1244,6/3/2009,2:41:16 PM,P 214.914,27073.37382,6.478355473,1.849114889,1,2,3

1244,6/3/2009,2:41:16 PM,P 213.617,41293.86436,6.312140596,1.886200627,1,2,3

1244,6/3/2009,2:41:16 PM,Sr 407.771,46047.12576,0.07137006744,0.7273845034,1,2,3

1244,6/3/2009,2:41:16 PM,Sr 421.552,22838.25806,0.0713301354,0.8983688307,1,2,3

1249,6/3/2009,2:42:55 PM,Ca 317.933,208572.7917,21.86251253,0.7026234996,1,2,3

1249,6/3/2009,2:42:55 PM,Ca 315.887,133445.3757,21.9813633,0.6394962663,1,2,3

1249,6/3/2009,2:42:55 PM,K 766.490,113556.3747,34.51746584,0.4708337765,1,2,3

1249,6/3/2009,2:42:55 PM,Mg 279.077,218180.0167,6.059373968,0.7375176495,1,2,3

1249,6/3/2009,2:42:55 PM,Mg 285.213,95080.65201,6.347953581,0.7849597415,1,2,3

1249,6/3/2009,2:42:55 PM,Mn 257.610,138169.6603,2.876447318,0.6961218744,1,2,3

1249,6/3/2009,2:42:55 PM,Mn 259.372,115726.8037,2.879231374,0.8186996027,1,2,3

1249,6/3/2009,2:42:55 PM,Na 589.592,10935.65199,1.413611156,1.739856091,1,2,3

1249,6/3/2009,2:42:55 PM,Na 330.237,1620.569608,0.9976837137,8.668960157,1,2,3

1249,6/3/2009,2:42:55 PM,P 214.914,28128.08149,6.730735218,1.11723911,1,2,3

1249,6/3/2009,2:42:55 PM,P 213.617,43343.24442,6.625406872,0.6602670599,1,2,3

1249,6/3/2009,2:42:55 PM,Sr 407.771,42269.06974,0.06551432491,0.7939656841,1,2,3

1249,6/3/2009,2:42:55 PM,Sr 421.552,20938.59902,0.0653969799,0.7318630962,1,2,3

SRM 2,6/3/2009,2:44:36 PM,Ca 317.933,772281.3375,80.95020582,0.4685901141,1,2,3

SRM 2,6/3/2009,2:44:36 PM,Ca 315.887,493981.9984,81.36960694,0.4602559172,1,2,3

SRM 2,6/3/2009,2:44:36 PM,K 766.490,254386.977,77.32541494,1.653765545,1,2,3

SRM 2,6/3/2009,2:44:36 PM,Mg 279.077,531107.8698,14.75011896,0.7862171819,1,2,3

SRM 2,6/3/2009,2:44:36 PM,Mg 285.213,231262.5433,15.43998551,1.250012706,1,2,3

SRM 2,6/3/2009,2:44:36 PM,Mn 257.610,15696.95678,0.3267828054,0.7808741741,1,2,3

SRM 2,6/3/2009,2:44:36 PM,Mn 259.372,13169.17769,0.3276432801,1.210549634,1,2,3

SRM 2,6/3/2009,2:44:36 PM,Na 589.592,6214.235957,0.8032912245,2.370369904,1,2,3

SRM 2,6/3/2009,2:44:36 PM,Na 330.237,1199.261706,0.738310694,10.02317719,1,2,3

SRM 2,6/3/2009,2:44:36 PM,P 214.914,33044.03861,7.90706876,0.8667173844,1,2,3

SRM 2,6/3/2009,2:44:36 PM,P 213.617,51347.22348,7.848887452,0.8180911823,1,2,3

SRM 2,6/3/2009,2:44:36 PM,Sr 407.771,77308.01167,0.1198224192,1.43014501,1,2,3

SRM 2,6/3/2009,2:44:36 PM,Sr 421.552,38727.24778,0.1209558023,1.393173122,1,2,3

1252,6/3/2009,2:46:48 PM,Ca 317.933,206951.1923,21.69253716,2.073562173,1,2,3

1252,6/3/2009,2:46:48 PM,Ca 315.887,132295.7592,21.79199639,1.879510036,1,2,3

1252,6/3/2009,2:46:48 PM,K 766.490,113046.8505,34.36258696,0.9829295825,1,2,3

1252,6/3/2009,2:46:48 PM,Mg 279.077,179058.1536,4.972867501,0.175106464,1,2,3

1252,6/3/2009,2:46:48 PM,Mg 285.213,76723.79757,5.122378688,2.047933826,1,2,3

1252,6/3/2009,2:46:48 PM,Mn 257.610,107673.4189,2.241569649,2.133814964,1,2,3

1252,6/3/2009,2:46:48 PM,Mn 259.372,90124.62373,2.24226053,2.139215367,1,2,3

1252,6/3/2009,2:46:48 PM,Na 589.592,6370.98851,0.8235540454,1.682822936,1,2,3

1252,6/3/2009,2:46:48 PM,Na 330.237,1258.490328,0.7747740656,11.23228845,1,2,3

1252,6/3/2009,2:46:48 PM,P 214.914,24445.5952,5.849557447,0.504720953,1,2,3

1252,6/3/2009,2:46:48 PM,P 213.617,37844.23717,5.784833885,0.466866624,1,2,3

1252,6/3/2009,2:46:48 PM,Sr 407.771,26874.65072,0.04165397085,2.306683932,1,2,3

1252,6/3/2009,2:46:48 PM,Sr 421.552,13324.26519,0.04161532976,1.613903793,1,2,3

1256,6/3/2009,2:48:24 PM,Ca 317.933,200445.7723,21.01064176,0.6714395238,1,2,3

1256,6/3/2009,2:48:24 PM,Ca 315.887,128106.3709,21.10191277,0.6997914939,1,2,3

1256,6/3/2009,2:48:24 PM,K 766.490,124861.4727,37.95385008,0.9077774498,1,2,3

1256,6/3/2009,2:48:24 PM,Mg 279.077,177759.1727,4.936791736,0.546556647,1,2,3

1256,6/3/2009,2:48:24 PM,Mg 285.213,77010.85084,5.141543479,0.7398234694,1,2,3

1256,6/3/2009,2:48:24 PM,Mn 257.610,108754.5239,2.264076338,0.7236063521,1,2,3

1256,6/3/2009,2:48:24 PM,Mn 259.372,91095.32525,2.266411152,0.7072204521,1,2,3

1256,6/3/2009,2:48:24 PM,Na 589.592,6282.17937,0.8120740174,2.074712549,1,2,3

1256,6/3/2009,2:48:24 PM,Na 330.237,692.581275,0.4263791293,20.6909946,1,2,3

1256,6/3/2009,2:48:24 PM,P 214.914,24284.53104,5.811016594,0.4867030477,1,2,3

1256,6/3/2009,2:48:24 PM,P 213.617,37074.49748,5.667172213,0.7045790459,1,2,3

1256,6/3/2009,2:48:24 PM,Sr 407.771,33369.41412,0.05172043416,0.6355991477,1,2,3

1256,6/3/2009,2:48:24 PM,Sr 421.552,16476.3694,0.05146021458,0.5232513015,1,2,3

1257,6/3/2009,2:50:00 PM,Ca 317.933,353852.1249,37.09063129,0.9790149021,1,2,3

1257,6/3/2009,2:50:00 PM,Ca 315.887,226534.9942,37.31525337,0.9664739545,1,2,3

1257,6/3/2009,2:50:00 PM,K 766.490,188112.9651,57.1802584,1.392144139,1,2,3

1257,6/3/2009,2:50:00 PM,Mg 279.077,328557.7161,9.12482317,0.7783263467,1,2,3

1257,6/3/2009,2:50:00 PM,Mg 285.213,141881.5652,9.472564302,0.9877420744,1,2,3

1257,6/3/2009,2:50:00 PM,Mn 257.610,151161.2664,3.14690952,1.0638814,1,2,3

1257,6/3/2009,2:50:00 PM,Mn 259.372,126667.7632,3.151437576,1.00790367,1,2,3

1257,6/3/2009,2:50:00 PM,Na 589.592,6379.728673,0.824683854,1.230440382,1,2,3

1257,6/3/2009,2:50:00 PM,Na 330.237,192.8767944,0.1187422222,92.07184671,1,2,3

1257,6/3/2009,2:50:00 PM,P 214.914,30745.69749,7.357101442,1.151776963,1,2,3

1257,6/3/2009,2:50:00 PM,P 213.617,47083.69317,7.197168289,0.9328136569,1,2,3

1257,6/3/2009,2:50:00 PM,Sr 407.771,72691.29113,0.1126668009,0.9918828951,1,2,3

1257,6/3/2009,2:50:00 PM,Sr 421.552,35850.4175,0.1119706734,1.214181679,1,2,3

1258,6/3/2009,2:51:37 PM,Ca 317.933,234885.4785,24.62059732,0.6887659256,1,2,3

1258,6/3/2009,2:51:37 PM,Ca 315.887,150210.6057,24.74296226,0.6516717679,1,2,3

1258,6/3/2009,2:51:37 PM,K 766.490,127166.951,38.65464092,0.9930255932,1,2,3

1258,6/3/2009,2:51:37 PM,Mg 279.077,209089.8239,5.80691786,1.087778051,1,2,3

1258,6/3/2009,2:51:37 PM,Mg 285.213,90475.15736,6.040472872,0.7382523485,1,2,3

1258,6/3/2009,2:51:37 PM,Mn 257.610,109777.5169,2.285373239,0.6679377549,1,2,3

1258,6/3/2009,2:51:37 PM,Mn 259.372,91803.16678,2.284021934,0.6346532517,1,2,3

1258,6/3/2009,2:51:37 PM,Na 589.592,3938.64798,0.5091344103,0.641792358,1,2,3

1258,6/3/2009,2:51:37 PM,Na 330.237,209.2047739,0.1287943416,98.05175157,1,2,3

1258,6/3/2009,2:51:37 PM,P 214.914,19602.43468,4.690643318,1.021658242,1,2,3

1258,6/3/2009,2:51:37 PM,P 213.617,30006.54308,4.586771465,1.103202597,1,2,3

1258,6/3/2009,2:51:37 PM,Sr 407.771,53322.61932,0.082646612,0.644495566,1,2,3

1258,6/3/2009,2:51:37 PM,Sr 421.552,26344.05289,0.08227969288,0.6528215052,1,2,3

1258 DUP,6/3/2009,2:53:01 PM,Ca 317.933,246058.4423,25.7917427,0.4159505863,1,2,3

1258 DUP,6/3/2009,2:53:01 PM,Ca 315.887,157422.2215,25.93087264,0.510449991,1,2,3

1258 DUP,6/3/2009,2:53:01 PM,K 766.490,133602.843,40.61094397,0.192243058,1,2,3

1258 DUP,6/3/2009,2:53:01 PM,Mg 279.077,217931.935,6.052484153,0.4319465912,1,2,3

